01Molden, Colin       YG Jr                                            
03Spencer, Daniel     YG Jr                                            
04Suggs, Tharon       YG So                                            
05Clarke, Jamie       YG Jr                                            
10Felty, Dylan        YG So                                            
12Williams, Anthony   YG Fr                                            
14Grant, Jordan       YG Fr                                            
15Martin, Jake        YG Fr                                            
20Wynn, Alic          YF Sr                                            
21Hendricks, Jarris   YG Sr                                            
34Thompson, Quan      YF Fr                                            
44Davis, Andrew       YF Sr                                            
