1 Moser, Morgan       000200Sr
2 Ratcliffe, Colton   000M00Fr
3 Kaze, Jackson       000300Jr
5 Hoyte, Jonathan     0M/F00So
6 Taylor, Ethan       0M/F00So
9 Helton, Josh        000300Fr
10Hurlock, Jeff       000600So
11Tager, Massimo      000300Sr
12Horne, Greg         000300Fr
14Poulsen, C.J.       000300So
15Williams, Peyton    000300Sr
16Adkins, Alex        0D/M00So
18Widdifield, Casey   000M00Fr
19Randalow, Jack      000M00Jr
20Workman, Zeke       0M/F00Fr
21Boyette, Ryan       000M00Fr
23Williams, Bryce     000M00Jr
37Scott, Spencer      GK/M00Fr
66Akers, Derek        000200Fr
73Bizzell, Taurean    GK/D00Fr
TMTEAM                00000000
